Project;Trip;Longitude;Latitude;DateTime;Station;Bott Depth M;Parameter;Layer;Value1;Quality;Value1 Unit
Atvērtie Monitoringa dati;2022-Ostas-3;21.5404;57.3954;2022-05-18T10:40:00;Ventspils osta;15.0;Turbidity (CTD);2.5m;3.350;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5404;57.3954;2022-05-18T10:40:00;Ventspils osta;15.0;Temperature (CTD);0.5m;12.140;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);15m;12.100;4;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);5m;8.920;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);5m;81.950;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);5m;6.250;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);5m;1.100;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);5m;0.590;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);5m;10.250;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);5m;3.290;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);4.5m;4.350;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);4.5m;4.080;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);4.5m;8.580;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);4.5m;78.940;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);4.5m;6.010;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);4.5m;1.170;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);5m;4.030;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);4.5m;0.560;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);4.5m;3.050;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);4m;3.910;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);4m;4.320;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);4m;8.730;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);4m;80.320;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);4m;6.120;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);4m;1.270;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);4m;0.510;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);4m;10.540;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);4m;2.700;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);3.5m;2.960;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);3.5m;4.160;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);3.5m;9.020;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);4.5m;10.360;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);5m;4.640;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);5.5m;3.590;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);5.5m;10.230;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);7m;1.110;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);7m;0.670;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);7m;10.140;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);7m;3.780;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);6.5m;4.990;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);6.5m;4.100;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);6.5m;9.300;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);6.5m;85.660;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);6.5m;6.510;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);6.5m;1.040;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);6.5m;0.630;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);6.5m;10.140;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);6.5m;3.570;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);6m;5.100;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);6m;4.050;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);6m;9.330;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);6m;85.850;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);6m;6.540;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);6m;1.030;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);6m;0.650;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);6m;10.210;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);6m;3.650;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);5.5m;5.020;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);5.5m;4.100;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);5.5m;9.190;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);5.5m;84.630;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);5.5m;6.440;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);5.5m;1.050;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);5.5m;0.640;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);3.5m;83.130;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);3.5m;1.380;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);3.5m;0.400;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);3.5m;10.920;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);1.5m;2.360;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);1.5m;0.250;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);1.5m;12.270;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);1.5m;0.820;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);1m;1.310;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);1m;3.350;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);1m;10.020;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);1m;95.160;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);1m;7.020;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);1m;2.640;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);1m;0.190;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);1m;12.710;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);1m;0.430;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);0.5m;1.190;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);0.5m;3.450;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);0.5m;10.470;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);0.5m;99.630;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);0.5m;7.330;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);0.5m;2.450;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);0.5m;0.180;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);0.5m;12.940;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);0.5m;0.310;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);15m;0.300;4;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);15m;6.020;4;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);15m;7.020;4;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);15m;91.680;4;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);15m;10.020;4;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);15m;23.060;4;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);15m;2.030;4;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);1.5m;6.130;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);7m;6.490;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);1.5m;82.110;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);1.5m;3.510;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);3.5m;1.910;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);3m;2.290;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);3m;4.050;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);3m;9.520;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);3m;87.600;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);3m;6.670;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);3m;1.570;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);3m;0.320;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);3m;11.610;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);3m;1.320;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);2.5m;1.970;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);2.5m;4.120;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);2.5m;9.660;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);2.5m;88.970;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);2.5m;6.770;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);2.5m;1.800;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);2.5m;0.280;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);2.5m;11.790;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);2.5m;1.060;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);2m;2.100;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);2m;3.510;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);2m;9.020;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);2m;83.290;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);2m;6.320;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);2m;2.000;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);2m;0.300;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);2m;11.880;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);2m;1.150;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);1.5m;1.740;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);1.5m;8.750;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);7m;85.400;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);3.5m;6.320;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);7m;3.960;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);12.5m;1.000;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);12.5m;0.810;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);12.5m;9.780;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);12.5m;4.810;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);12m;6.590;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);12m;7.050;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);12m;8.780;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);12m;81.250;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);12m;6.150;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);12m;1.000;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);12m;0.820;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);12m;9.840;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);12m;4.840;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);11.5m;6.360;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);11.5m;6.380;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);11.5m;8.980;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);11.5m;82.450;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);11.5m;6.290;1;ml/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Chlorophyll-a (CTD);11.5m;0.920;1;mg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Conductivity (CTD);11.5m;0.790;1;S/m
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Temperature (CTD);11.5m;9.890;1;Celsius
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Density, sigma0 (CTD);11.5m;4.650;1;kg/m3
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Salinity (CTD);11m;6.370;1;g/kg
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Turbidity (CTD);11m;6.160;1;NTU
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration (CTD);11m;9.030;1;mg/l
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen saturation (CTD);11m;83.220;1;%
Atvērtie Monitoringa dati;2022-Ostas-3;21.5681;57.4003;2022-05-18T11:15:00;Ventspils osta;15.0;Oxygen concentration2 (CTD);11m;6.320;1;ml/l
